﻿年月,開放型-投資國內有價證券-在國內募集-基金數,開放型-投資國內有價證券-在國內募集-淨資產總值_十億元,開放型-投資國內有價證券-在國外募集-基金數,開放型-投資國內有價證券-在國外募集-淨資產總值_十億元,開放型-投資國外有價證券-在國內募集-基金數,開放型-投資國外有價證券-在國內募集-淨資產總值_十億元,開放型-投資國內外有價證券-在國內募集-基金數,開放型-投資國內外有價證券-在國內募集-淨資產總值_十億元,封閉型-投資國內有價證券-在國內募集-基金數,封閉型-投資國內有價證券-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國外貨幣市場-在國內募集-基金數,貨幣巿場型-投資國外貨幣市場-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國內外貨幣市場-在國內募集-基金數,貨幣巿場型-投資國內外貨幣市場-在國內募集-淨資產總值_十億元,貨幣巿場型-投資國內貨幣巿場-在國內募集-基金數,貨幣巿場型-投資國內貨幣巿場-在國內募集-淨資產總值_十億元,指數股票型-投資國內有價證券-在國內募集-基金數,指數股票型-投資國內有價證券-在國內募集-淨資產總值_十億元,指數股票型-投資國內外有價證券-在國內募集-基金數,指數股票型-投資國內外有價證券-在國內募集-淨資產總值_十億元,指數股票型-投資國外有價證券-在國內募集-基金數,指數股票型-投資國外有價證券-在國內募集-淨資產總值_十億元,公告日期
201606,170,220.72,1,0.22,47,66.59,375,707.33,0,0,0,0,14,17.03,45,939.44,16,150.21,31,120.38,0,0,20210128
201607,170,220.66,1,0.23,47,66.67,377,726.6,0,0,0,0,14,16.77,44,931.16,18,138.13,33,116.87,0,0,20210128
201608,169,219.25,1,0.23,48,68.07,382,744.84,0,0,0,0,15,18.86,44,941.74,18,165.43,33,122.26,0,0,20210128
201609,168,217.02,1,0.24,49,69.27,381,740.64,0,0,0,0,15,17.37,44,842.74,18,159.23,36,122.21,0,0,20210128
201610,168,209.61,0,0,49,69.13,385,738.9,0,0,0,0,15,16.99,44,873.05,18,147.58,38,126.09,0,0,20210128
201611,168,202.55,0,0,34,41.49,408,765.35,0,0,0,0,16,16.63,44,818.78,18,141.45,38,130.48,0,0,20210128
201612,167,202.23,0,0,34,41.6,408,756.66,0,0,0,0,16,14.62,44,848.27,18,137.35,38,122.77,0,0,20210128
201701,169,209.99,0,0,34,42.03,411,770.37,0,0,0,0,17,14.67,44,791.87,18,138.02,42,141.25,0,0,20210128
201702,169,215.45,0,0,34,42.4,413,775.91,0,0,0,0,16,14.01,44,818.38,18,133.76,44,149.54,0,0,20210128
201703,169,211.46,0,0,35,43.59,417,782.94,0,0,0,0,16,17.4,44,808.76,22,131.3,44,153.51,0,0,20210128
201704,169,210.19,0,0,35,43.25,422,799.48,0,0,0,0,15,15.18,44,870.38,22,130.85,47,154.54,0,0,20210128
201705,169,206.99,0,0,35,43.81,425,805.79,0,0,0,0,15,15.09,44,883.76,23,136.92,50,156.78,0,0,20210128
201706,169,202.76,0,0,35,43.3,428,826.62,0,0,0,0,14,15.03,44,824.63,23,145.13,53,160.09,0,0,20210128
201707,169,206.57,0,0,35,45.18,433,857.3,0,0,0,0,14,15.09,44,803.79,23,132.84,54,163.94,0,0,20210128
201708,169,207.07,0,0,35,46.01,436,877.19,0,0,0,0,14,15.34,44,842.4,24,137.25,62,179.09,0,0,20210128
201709,168,201.05,0,0,28,40.66,449,911.45,0,0,0,0,14,14.75,44,768.74,25,144.1,62,186.43,0,0,20210128
201710,168,207.4,0,0,28,40.76,450,927.56,0,0,0,0,14,13.8,44,803.17,25,135.68,63,187.32,0,0,20210128
201711,166,209.21,0,0,28,39.21,455,940.36,0,0,0,0,14,13.03,44,817.65,25,138.86,64,181.17,0,0,20210128
201801,165,210.62,0,0,28,41.63,458,973.05,0,0,0,0,14,12.77,44,813.53,26,154.01,74,219.58,0,0,20210128
201802,165,203.62,0,0,28,40.42,459,966.51,0,0,0,0,14,11.63,44,828.49,26,145.02,74,230.09,0,0,20210128
201803,165,208.71,0,0,28,39.02,462,965.98,0,0,0,0,14,11.98,44,826.34,26,140.75,74,262.47,0,0,20210128
201804,165,201.61,0,0,28,39.7,462,981.27,0,0,0,0,14,12.18,43,831.79,29,133.73,74,287.87,0,0,20210128
201805,165,216.8,0,0,28,39.29,464,1009.05,0,0,0,0,14,12.31,43,798.88,30,134.22,81,339.29,0,0,20210128
201806,164,217.32,0,0,25,38.27,466,986.92,0,0,0,0,14,11.83,43,725.52,31,164.65,82,327.74,0,0,20210128
201807,164,220.49,0,0,25,40.26,476,1002.09,0,0,0,0,14,11.94,43,736.03,31,159.42,84,332.86,0,0,20210128
201808,163,216.9,0,0,25,40.57,473,988.12,0,0,0,0,14,11.55,43,751.6,31,153.35,85,356.74,0,0,20210128
201809,162,201.46,0,0,25,39.95,478,996.04,0,0,0,0,14,11,43,716.59,31,138.24,89,386.88,0,0,20210128
201810,160,176.31,0,0,25,37.86,483,956.5,0,0,0,0,14,11.21,43,730.21,31,157.89,94,429.63,0,0,20210128
201811,160,186.91,0,0,25,38.15,485,951.63,0,0,0,0,14,11.33,43,730.65,31,167.24,97,489.52,0,0,20210128
201812,160,184.84,0,0,24,35.67,488,931.49,0,0,0,0,14,11.84,43,683.64,31,185.47,99,538.93,0,0,20210128
201901,160,191.6,0,0,23,35.59,493,996.23,0,0,0,0,14,11.26,42,701.71,31,166.79,112,670.07,0,0,20210128
201902,158,200.83,0,0,23,35.64,498,1049.39,0,0,0,0,14,10.23,42,737.67,31,168.92,115,735.5,0,0,20210128
201903,157,204.46,0,0,22,34.98,501,1070.9,0,0,0,0,14,9.65,42,745.88,31,168.98,127,765.63,0,0,20210128
201904,157,203.01,0,0,22,36.02,506,1097.15,0,0,0,0,14,9.58,42,779.8,31,164.26,139,801.74,0,0,20210128
201905,157,188.3,0,0,22,34.84,512,1102.3,0,0,0,0,14,10.98,42,741.73,31,162.48,145,866.28,0,0,20210128
201906,156,198.25,0,0,22,35.67,515,1145.58,0,0,0,0,14,8.68,42,723.57,31,255.44,147,981.29,0,0,20210128
201907,155,208.46,0,0,22,36.58,527,1190.43,0,0,0,0,13,7.6,42,736.95,30,229.06,154,1081.56,0,0,20210128
201908,155,213.28,0,0,22,36.66,528,1193.76,0,0,0,0,13,7.51,42,790.31,31,215.76,156,1192.1,0,0,20210128
201909,155,215.66,0,0,22,37.77,533,1210.36,0,0,0,0,13,7.21,42,764.33,31,179.45,159,1280.34,0,0,20210128
201910,155,228.61,0,0,22,38.42,540,1244.63,0,0,0,0,13,7.43,42,833.13,31,183.53,166,1321.88,0,0,20210128
201911,155,227.52,0,0,22,38.32,540,1249.11,0,0,0,0,13,7.63,42,825.8,31,175.22,170,1433.8,0,0,20210128
201912,154,236.67,0,0,22,37.81,539,1258.55,0,0,0,0,13,7.52,42,793.71,31,191.63,177,1478.71,0,0,20210128
202001,154,226.5,0,0,22,37.62,546,1287.37,0,0,0,0,13,7.71,42,811.96,29,186.06,176,1520.39,0,0,20210128
202002,154,221.63,0,0,22,36.19,550,1259.36,0,0,0,0,13,7.65,42,794.67,29,189.13,174,1511.58,0,0,20210128
202003,155,239.51,0,0,21,26.81,553,1044.55,0,0,0,0,13,8,42,769.53,29,238.04,175,1416.33,0,0,20210128
202004,156,275.06,0,0,21,29.96,553,1111.68,0,0,0,0,13,8.27,42,880.77,29,259.14,175,1362.49,0,0,20210128
202005,155,280.67,0,0,20,31.7,549,1186.47,0,0,0,0,12,7.84,42,889.29,29,263.21,173,1371.38,0,0,20210128
202006,155,297.46,0,0,19,31.56,542,1218.95,0,0,0,0,12,7.89,42,887.65,29,306.98,173,1412.05,0,0,20210128
202007,157,320.86,0,0,19,33.37,552,1269.44,0,0,0,0,12,7.6,41,922.02,30,326.28,171,1539.21,0,0,20210128
202008,158,321.61,0,0,19,34.62,549,1303.57,0,0,0,0,11,7.57,41,928.77,30,320.61,172,1523.86,0,0,20210128
202009,159,298.6,0,0,19,33.71,553,1284.37,0,0,0,0,11,6.48,41,966.54,30,335.16,172,1452.71,0,0,20210128
202010,159,295.79,0,0,18,32.32,558,1300.06,0,0,0,0,11,6.51,41,978.97,30,347.32,172,1469.88,0,0,20210128
202011,159,316.94,0,0,18,35.52,557,1374.36,0,0,0,0,11,6.51,41,1000.91,29,343.16,171,1459.46,0,0,20210128
202012,159,323.33,0,0,18,35.1,554,1399.7,0,0,0,0,10,6.42,41,1020.99,30,352.32,168,1385.33,0,0,20210217
202101,160,329.73,0,0,17,31.73,559,1424.75,0,0,0,0,10,6.38,41,1081.68,30,360.46,170,1322,0,0,20210317
202102,160,352.06,0,0,17,31.91,563,1413.17,0,0,0,0,10,6.51,41,1096.91,30,373.8,170,1258.45,0,0,20210415
202103,158,368.76,0,0,17,33.19,563,1445.22,0,0,0,0,10,6.31,41,1072.55,31,400.24,170,1325.24,0,0,20210515
202104,159,396.08,0,0,17,34.33,564,1478.43,0,0,0,0,10,6.04,40,1089.84,31,408.24,170,1320.78,0,0,20210617
202105,159,386.08,0,0,17,33.85,564,1480.79,0,0,0,0,10,5.79,39,1007.17,32,463.78,171,1354.4,0,0,20210717
202106,159,415,0,0,17,34.5,559,1517.87,0,0,0,0,10,5.41,37,957.52,32,490.49,173,1439.79,0,0,20210817
202107,159,414.4,0,0,17,35.34,558,1492.27,0,0,0,0,10,5.26,37,984.7,32,470.79,173,1446.77,0,0,20211017
202108,159,419.41,0,0,17,36.43,562,1497.63,0,0,0,0,10,5.09,37,994.49,33,498.12,172,1391.45,0,0,20211017
202109,160,411.09,0,0,17,34.82,566,1474.55,0,0,0,0,10,5.01,37,920.38,34,476.67,172,1441.85,0,0,20211118
202110,160,444.49,0,0,17,35.68,567,1501.87,0,0,0,0,10,4.94,36,877.04,34,519.86,169,1491.29,0,0,20211218
202111,160,462.57,0,0,17,33.13,567,1467.06,0,0,0,0,10,4.97,36,869.71,34,520.78,170,1509.77,0,0,20220118
202112,160,479.63,0,0,17,33.25,566,1479.68,0,0,0,0,10,5.15,36,851.41,35,538.99,171,1567.1,0,0,20220218
202201,160,440.88,0,0,17,31.73,568,1421.28,0,0,0,0,10,5.04,36,857.14,35,546.46,174,1570.97,0,0,20220318
202202,160,458.56,0,0,17,31.42,564,1402.85,0,0,0,0,10,4.97,36,850.57,36,579.83,174,1581.07,0,0,20220418
202203,160,476.42,0,0,17,33.02,565,1413.62,0,0,0,0,10,5.03,36,810.95,36,639.05,174,1627.23,0,0,20220518
202204,160,420.46,0,0,17,31.62,562,1359.56,0,0,0,0,10,4.94,36,792.9,41,702.49,170,1515.94,0,0,20220618
202205,161,435.17,0,0,17,31.13,563,1340.78,0,0,0,0,10,5.03,36,815.89,41,741.65,172,1453.08,0,0,20220718
202206,162,377.12,0,0,17,28.72,565,1308.1,0,0,0,0,10,4.5,36,794.69,41,739.12,171,1431,0,0,20220818
202207,163,387.09,0,0,16,30.7,566,1340.79,0,0,0,0,10,4.56,36,778.92,41,740.91,172,1472.45,0,0,20220918
202208,162,403.69,0,0,16,31.58,568,1349.3,0,0,0,0,10,4.02,36,756.5,43,774.32,173,1444.67,0,0,20221018
202209,162,369.71,0,0,16,30.43,568,1298.73,0,0,0,0,9,4.57,36,766.64,43,738.32,173,1364.76,0,0,20221118
202210,162,350.16,0,0,16,33.18,568,1299.75,0,0,0,0,9,5.83,36,764.95,44,765.19,173,1337.01,0,0,20221218
202211,163,408.26,0,0,16,32.99,574,1326.29,0,0,0,0,9,6.14,36,756.4,45,885.19,173,1449.44,0,0,20230118
202212,164,387.13,0,0,16,31.3,574,1314.24,0,0,0,0,9,6.22,36,781.4,45,871.54,172,1464.98,0,0,20230218
202301,164,417.83,0,0,17,32.43,577,1363.65,0,0,0,0,9,6.67,36,761.82,46,911.85,171,1560.94,0,0,20230318
202302,164,443.18,0,0,17,31.08,577,1339.3,0,0,0,0,9,6.96,36,778.08,47,944.96,170,1590.58,0,0,20230418
