﻿年月,上市家數,上市資本額_十億元,上市成長率,上市面值_十億元,上市市值_十億元,上櫃家數,上櫃資本額_十億元,上櫃成長率,上櫃面值_十億元,上櫃市值_十億元,未上市上櫃家數,未上市上櫃資本額_十億元,公告日期
201301,810.000000,6408.630000,0.370000,6284.010000,21862.900000,638.000000,636.510000,-4.560000,598.030000,1770.970000,545.000000,1703.690000,20210127
201302,809.000000,6421.300000,0.200000,6283.070000,22027.000000,638.000000,640.280000,0.590000,598.530000,1833.600000,545.000000,1705.800000,20210127
201303,811.000000,6421.770000,0.010000,6284.060000,22128.640000,638.000000,643.560000,0.510000,604.500000,1911.800000,544.000000,1702.210000,20210127
201304,811.000000,6422.040000,0.000000,6297.760000,22648.520000,638.000000,642.080000,-0.230000,606.520000,1921.910000,548.000000,1710.100000,20210127
201305,811.000000,6428.590000,0.100000,6305.490000,23119.270000,641.000000,645.730000,0.570000,610.470000,2039.010000,550.000000,1717.090000,20210127
201306,812.000000,6434.100000,0.090000,6304.970000,22608.260000,645.000000,648.920000,0.490000,612.380000,1966.930000,552.000000,1715.310000,20210127
201307,811.000000,6450.200000,0.250000,6318.110000,22727.870000,646.000000,652.790000,0.600000,613.520000,2019.060000,552.000000,1692.730000,20210127
201308,813.000000,6562.970000,1.750000,6362.560000,22566.860000,645.000000,657.040000,0.650000,616.850000,2000.480000,553.000000,1690.020000,20210127
201309,815.000000,6578.200000,0.230000,6423.600000,23037.090000,646.000000,657.650000,0.090000,619.900000,2073.740000,560.000000,1714.880000,20210127
201310,818.000000,6602.730000,0.370000,6464.140000,23883.570000,647.000000,658.630000,0.150000,623.280000,2153.140000,567.000000,1742.280000,20210127
201311,828.000000,6603.050000,0.010000,6462.460000,23875.850000,652.000000,659.420000,0.120000,626.350000,2165.050000,577.000000,1774.230000,20210127
201312,838.000000,6610.030000,0.110000,6488.000000,24519.560000,658.000000,661.850000,0.370000,628.110000,2324.820000,584.000000,1789.850000,20210127
2014,854.000000,6783.400000,2.620000,6665.330000,26891.500000,685.000000,679.560000,2.680000,650.790000,2680.560000,621.000000,1748.950000,20210127
201401,840.000000,6613.970000,0.060000,6497.190000,24137.810000,662.000000,663.500000,0.250000,637.890000,2362.080000,584.000000,1795.790000,20210127
201402,841.000000,6625.590000,0.180000,6498.460000,24567.880000,660.000000,661.610000,-0.280000,635.660000,2585.140000,582.000000,1797.780000,20210127
201403,843.000000,6627.470000,0.030000,6504.150000,25187.450000,663.000000,664.650000,0.460000,638.560000,2655.250000,583.000000,1798.980000,20210127
201404,844.000000,6654.380000,0.410000,6528.320000,25090.650000,664.000000,665.650000,0.150000,640.780000,2592.030000,583.000000,1768.130000,20210127
201405,845.000000,6660.390000,0.090000,6543.340000,25939.940000,665.000000,666.630000,0.150000,641.880000,2766.160000,587.000000,1768.380000,20210127
201406,845.000000,6665.190000,0.070000,6547.780000,26852.670000,666.000000,668.370000,0.260000,642.560000,2843.280000,593.000000,1772.260000,20210127
201407,846.000000,6696.180000,0.460000,6550.930000,26662.080000,669.000000,671.650000,0.490000,643.490000,2689.070000,587.000000,1763.700000,20210127
201409,847.000000,6772.030000,-0.390000,6624.920000,25790.090000,673.000000,679.450000,0.340000,648.700000,2616.290000,611.000000,1763.190000,20210127
201410,849.000000,6777.280000,0.080000,6635.980000,25837.370000,678.000000,679.430000,0.000000,651.170000,2464.630000,619.000000,1761.750000,20210127
201411,849.000000,6771.860000,-0.080000,6659.390000,26446.770000,681.000000,680.600000,0.170000,652.390000,2501.070000,621.000000,1756.900000,20210127
201412,854.000000,6783.400000,0.170000,6665.330000,26891.500000,685.000000,679.560000,-0.150000,650.790000,2680.560000,621.000000,1757.600000,20210127
2015,874.000000,6950.900000,2.470000,6849.290000,24503.630000,712.000000,706.190000,3.920000,677.680000,2730.830000,636.000000,1681.970000,20210127
201501,856.000000,6790.720000,0.110000,6668.870000,27081.370000,687.000000,680.600000,0.150000,652.710000,2661.170000,624.000000,1756.630000,20210127
201502,856.000000,6807.790000,0.250000,6679.300000,27859.490000,687.000000,681.480000,0.130000,653.070000,2686.900000,625.000000,1753.410000,20210127
201503,858.000000,6811.330000,0.050000,6698.290000,27787.050000,692.000000,686.650000,0.760000,658.710000,2834.730000,621.000000,1758.120000,20210127
201504,858.000000,6812.790000,0.020000,6699.430000,28480.850000,694.000000,688.600000,0.280000,660.260000,2873.760000,631.000000,1747.630000,20210127
201505,859.000000,6819.530000,0.100000,6719.030000,28150.420000,697.000000,689.670000,0.160000,661.750000,2863.580000,635.000000,1747.400000,20210127
201506,862.000000,6828.490000,0.130000,6728.160000,27135.030000,697.000000,689.430000,-0.030000,660.530000,2709.550000,633.000000,1741.530000,20210127
201507,864.000000,6849.010000,0.300000,6714.300000,25275.490000,697.000000,690.710000,0.190000,661.310000,2396.100000,628.000000,1720.980000,20210127
201508,865.000000,6924.320000,1.100000,6740.140000,23860.270000,697.000000,692.420000,0.250000,661.450000,2175.410000,634.000000,1723.080000,20210127
201509,866.000000,6934.040000,0.140000,6817.920000,23896.920000,698.000000,700.670000,1.190000,668.140000,2402.410000,636.000000,1719.480000,20210127
201510,869.000000,6941.140000,0.100000,6833.440000,25013.800000,700.000000,701.490000,0.120000,672.920000,2556.080000,638.000000,1730.610000,20210127
201511,871.000000,6952.330000,0.160000,6839.650000,24387.840000,703.000000,702.890000,0.200000,674.680000,2675.320000,646.000000,1736.280000,20210127
201512,874.000000,6950.900000,-0.020000,6849.290000,24503.630000,712.000000,706.190000,0.470000,677.680000,2730.830000,646.000000,1734.510000,20210127
2016,892.000000,7021.700000,1.020000,6936.980000,27247.910000,732.000000,715.260000,1.280000,688.950000,2722.620000,639.000000,1578.620000,20210127
201601,876.000000,6952.690000,0.030000,6855.880000,23963.950000,718.000000,710.640000,0.630000,682.410000,2664.340000,647.000000,1720.060000,20210127
201602,876.000000,6960.790000,0.120000,6864.770000,24757.960000,718.000000,710.750000,0.020000,682.320000,2718.250000,646.000000,1714.060000,20210127
201603,877.000000,6948.960000,-0.170000,6857.070000,25727.240000,722.000000,711.580000,0.120000,683.170000,2795.910000,641.000000,1715.560000,20210127
201604,877.000000,6948.340000,-0.010000,6858.770000,24628.600000,721.000000,712.100000,0.070000,683.210000,2691.050000,643.000000,1713.900000,20210127
201605,881.000000,6957.210000,0.130000,6877.440000,25141.180000,720.000000,708.220000,-0.540000,679.950000,2787.840000,641.000000,1714.130000,20210127
201606,881.000000,6958.330000,0.020000,6878.340000,25528.420000,721.000000,704.900000,-0.470000,677.240000,2777.640000,641.000000,1712.520000,20210127
201607,881.000000,6968.640000,0.150000,6876.060000,26475.930000,723.000000,709.400000,0.640000,680.820000,2878.740000,642.000000,1708.160000,20210127
201608,880.000000,7018.220000,0.710000,6885.730000,26736.940000,724.000000,711.240000,0.260000,680.770000,2872.280000,647.000000,1704.140000,20210127
201609,883.000000,7034.780000,0.240000,6926.880000,27045.740000,730.000000,718.590000,1.030000,688.040000,2917.640000,649.000000,1705.220000,20210127
201610,885.000000,7066.940000,0.460000,6950.760000,27466.800000,731.000000,715.240000,-0.470000,688.550000,2823.130000,651.000000,1701.820000,20210127
201611,889.000000,7071.510000,0.060000,6984.220000,27354.210000,729.000000,712.950000,-0.320000,687.380000,2646.150000,646.000000,1697.870000,20210127
201612,892.000000,7021.700000,-0.700000,6936.980000,27247.910000,732.000000,715.260000,0.320000,688.950000,2722.620000,645.000000,1637.060000,20210127
2017,907.000000,7136.190000,1.630000,7055.760000,31831.940000,744.000000,722.360000,0.990000,694.610000,3317.040000,652.000000,1546.480000,20210127
201701,894.000000,7039.180000,0.250000,6953.590000,27890.910000,733.000000,715.480000,0.030000,690.990000,2746.790000,651.000000,1649.520000,20210127
201702,894.000000,7035.080000,-0.060000,6951.730000,28842.580000,732.000000,716.620000,0.160000,691.920000,2937.900000,649.000000,1646.960000,20210127
201703,896.000000,7045.000000,0.140000,6957.570000,29057.520000,734.000000,717.970000,0.190000,693.330000,2951.800000,647.000000,1616.820000,20210127
201704,896.000000,7053.740000,0.120000,6959.460000,29246.060000,740.000000,720.450000,0.350000,696.550000,2929.230000,648.000000,1618.410000,20210127
201705,898.000000,7062.800000,0.130000,6979.080000,29767.770000,740.000000,722.240000,0.250000,697.880000,2988.070000,649.000000,1615.890000,20210127
201706,900.000000,7068.940000,0.090000,6989.350000,30841.180000,742.000000,725.070000,0.390000,699.540000,3018.360000,647.000000,1613.970000,20210127
201707,900.000000,7075.250000,0.090000,6992.920000,30951.440000,742.000000,727.380000,0.320000,699.650000,3098.410000,644.000000,1607.420000,20210127
201708,901.000000,7100.440000,0.360000,6980.460000,31473.500000,740.000000,727.730000,0.050000,697.580000,3115.530000,660.000000,1607.800000,20210127
201709,904.000000,7117.960000,0.250000,7017.990000,30942.540000,743.000000,726.350000,-0.190000,698.270000,3132.410000,656.000000,1608.950000,20210127
201710,904.000000,7118.070000,0.000000,7028.300000,32186.000000,740.000000,720.980000,-0.740000,693.970000,3229.110000,654.000000,1605.250000,20210127
201711,904.000000,7129.090000,0.150000,7038.510000,31555.340000,742.000000,721.400000,0.060000,694.020000,3346.400000,655.000000,1602.570000,20210127
201712,907.000000,7136.190000,0.100000,7055.760000,31831.940000,744.000000,722.360000,0.130000,694.610000,3317.040000,658.000000,1604.920000,20210127
2018,928.000000,7158.890000,0.320000,7077.850000,29318.450000,766.000000,738.500000,2.230000,709.820000,2826.570000,666.000000,1450.970000,20210127
201801,910.000000,7140.160000,0.060000,7059.940000,33277.300000,750.000000,724.290000,0.270000,696.550000,3432.040000,658.000000,1584.870000,20210127
201802,913.000000,7143.270000,0.040000,7064.600000,32434.100000,750.000000,726.790000,0.350000,697.180000,3336.440000,659.000000,1585.470000,20210127
201803,914.000000,7146.760000,0.050000,7068.460000,32748.480000,752.000000,727.880000,0.150000,698.500000,3494.990000,656.000000,1582.310000,20210127
201804,915.000000,7079.340000,-0.940000,7001.430000,31872.760000,756.000000,732.890000,0.690000,703.880000,3366.840000,660.000000,1584.110000,20210127
201805,916.000000,7085.750000,0.090000,7008.020000,32527.570000,756.000000,733.120000,0.030000,703.300000,3523.130000,664.000000,1585.220000,20210127
201806,917.000000,7089.600000,-0.970000,7011.180000,32436.950000,756.000000,734.610000,0.200000,703.650000,3479.390000,665.000000,1552.460000,20210127
201807,918.000000,7103.450000,-0.770000,7007.450000,33122.330000,760.000000,738.790000,0.570000,706.640000,3427.250000,664.000000,1552.830000,20210127
201808,920.000000,7170.800000,0.170000,7039.420000,33241.120000,761.000000,745.360000,0.890000,707.030000,3281.310000,675.000000,1555.280000,20210127
201809,920.000000,7158.680000,0.000000,7062.460000,33057.520000,763.000000,745.720000,0.050000,714.220000,3059.400000,677.000000,1559.150000,20210127
201810,919.000000,7151.960000,-0.090000,7069.070000,29529.640000,765.000000,743.010000,-0.360000,712.530000,2607.550000,679.000000,1547.290000,20210127
201811,923.000000,7154.770000,0.040000,7074.000000,29753.790000,764.000000,742.730000,-0.040000,712.390000,2909.360000,680.000000,1514.480000,20210127
201812,928.000000,7158.890000,0.000000,7077.850000,29318.450000,766.000000,738.500000,-0.570000,709.820000,2826.570000,672.000000,1509.400000,20210127
2019,942.000000,7155.640000,-0.050000,7093.410000,36413.520000,775.000000,746.660000,1.100000,720.620000,3433.530000,677.000000,1483.450000,20210127
201901,929.000000,7159.200000,0.000000,7081.440000,29919.880000,769.000000,739.390000,0.120000,712.480000,2984.860000,672.000000,1500.910000,20210127
201902,929.000000,7158.820000,-0.010000,7081.640000,31286.260000,770.000000,739.530000,0.020000,712.700000,3158.400000,669.000000,1498.120000,20210127
201903,932.000000,7157.930000,0.030000,7081.170000,32126.560000,770.000000,738.700000,-0.110000,711.020000,3201.070000,662.000000,1437.000000,20210127
201904,934.000000,7159.700000,0.060000,7081.690000,33106.560000,770.000000,738.740000,0.010000,710.800000,3208.310000,668.000000,1458.260000,20210127
201905,933.000000,7095.750000,-0.840000,7036.740000,31717.050000,773.000000,739.960000,0.170000,712.420000,3060.970000,670.000000,1458.790000,20210127
201906,932.000000,7099.510000,-0.780000,7040.390000,32424.470000,776.000000,743.530000,0.480000,714.900000,3154.310000,668.000000,1456.060000,20210127
201907,932.000000,7107.700000,0.120000,7038.020000,32706.460000,775.000000,745.410000,0.250000,715.650000,3252.970000,662.000000,1454.500000,20210127
201908,932.000000,7149.430000,0.590000,7051.180000,32117.200000,774.000000,752.470000,0.950000,718.390000,3192.470000,674.000000,1454.550000,20210127
201909,936.000000,7149.140000,0.000000,7078.300000,32784.560000,775.000000,752.060000,-0.050000,723.680000,3223.940000,678.000000,1456.990000,20210127
201910,936.000000,7147.710000,-0.020000,7081.470000,34388.590000,776.000000,748.770000,-0.440000,722.220000,3326.710000,681.000000,1459.790000,20210127
201911,937.000000,7146.420000,-0.020000,7078.050000,34809.140000,775.000000,749.890000,0.150000,721.600000,3337.770000,679.000000,1452.500000,20210127
201912,942.000000,7155.640000,0.130000,7093.410000,36413.520000,775.000000,746.660000,-0.430000,720.620000,3433.530000,677.000000,1483.450000,20210127
2020,948.000000,7238.360000,1.160000,7186.070000,44903.830000,782.000000,742.240000,-0.590000,716.960000,4352.010000,708.000000,1375.520000,20210127
202001,941.000000,7153.980000,-0.020000,7082.370000,34903.350000,774.000000,744.160000,-0.330000,717.920000,3266.230000,682.000000,1485.570000,20210127
202002,941.000000,7153.740000,-1.170000,7081.810000,34302.260000,774.000000,744.640000,0.060000,718.560000,3273.920000,680.000000,1484.400000,20210127
202003,942.000000,7175.710000,-0.870000,7102.690000,29516.730000,777.000000,747.240000,0.350000,719.770000,2722.300000,677.000000,1482.530000,20210127
202004,943.000000,7160.370000,-1.080000,7105.980000,33428.350000,777.000000,748.000000,0.100000,719.630000,3183.630000,677.000000,1467.010000,20210127
202005,944.000000,7166.210000,-1.000000,7116.220000,33289.670000,776.000000,746.620000,-0.180000,718.720000,3397.880000,673.000000,1452.780000,20210127
202006,944.000000,7166.820000,-0.990000,7116.650000,35382.680000,776.000000,746.140000,-0.060000,718.440000,3723.790000,670.000000,1359.760000,20210227
202007,944.000000,7187.020000,-0.710000,7114.950000,38521.510000,777.000000,748.150000,0.270000,719.390000,3808.700000,668.000000,1339.930000,20210227
202008,946.000000,7233.420000,-0.070000,7135.930000,38308.660000,776.000000,749.180000,0.140000,719.660000,3883.440000,678.000000,1346.410000,20210227
202009,946.000000,7242.930000,0.060000,7179.610000,38112.910000,778.000000,744.110000,-0.680000,716.560000,3804.230000,687.000000,1351.520000,20210227
202010,945.000000,7235.310000,-0.040000,7177.140000,38246.440000,780.000000,745.510000,0.190000,717.760000,3815.190000,693.000000,1379.120000,20210227
202011,944.000000,7236.450000,-0.030000,7175.090000,41811.950000,777.000000,740.510000,-0.670000,715.680000,4164.190000,700.000000,1374.850000,20210227
202012,948.000000,7238.360000,0.000000,7186.070000,44903.830000,782.000000,742.240000,0.230000,716.960000,4352.010000,708.000000,1375.520000,20210227
2021,959.000000,7385.290000,2.030000,7352.760000,56282.020000,788.000000,760.860000,2.510000,733.670000,5782.140000,747.000000,1382.700000,20210217
202101,947.000000,7225.220000,-0.180000,7172.600000,46130.750000,786.000000,745.560000,0.450000,718.910000,4266.670000,708.000000,1349.210000,20210217
202102,947.000000,7238.350000,-1.990000,7182.230000,48626.580000,787.000000,746.610000,0.140000,720.480000,4646.320000,706.000000,1344.970000,20210319
202103,950.000000,7242.490000,-1.930000,7191.430000,50160.370000,786.000000,746.410000,-0.030000,719.630000,4912.570000,709.000000,1337.560000,20210413
202104,951.000000,7249.980000,-1.830000,7197.720000,53642.020000,787.000000,748.840000,0.330000,721.250000,5148.690000,712.000000,1337.670000,20210513
202105,953.000000,7258.450000,-1.720000,7207.070000,52150.240000,787.000000,748.980000,0.020000,723.050000,4853.740000,714.000000,1339.980000,20210617
202106,953.000000,7267.320000,-1.600000,7215.230000,54314.190000,787.000000,749.960000,0.130000,723.130000,5153.880000,717.000000,1341.930000,20210717
202107,952.000000,7285.680000,-1.350000,7218.670000,52893.640000,788.000000,751.150000,0.160000,724.130000,5248.900000,721.000000,1353.680000,20210817
202108,952.000000,7298.930000,-1.170000,7227.710000,53645.500000,789.000000,755.690000,0.600000,725.920000,5183.660000,730.000000,1353.020000,20211017
202109,954.000000,7345.810000,-0.530000,7254.600000,52052.840000,790.000000,759.770000,0.540000,728.860000,5014.110000,734.000000,1352.610000,20211017
202110,956.000000,7364.170000,-0.290000,7305.880000,52279.400000,789.000000,759.870000,0.010000,731.710000,5198.960000,742.000000,1368.140000,20211118
202111,957.000000,7372.290000,-0.180000,7321.190000,53669.420000,790.000000,762.370000,0.330000,733.910000,5501.810000,745.000000,1372.530000,20211218
202112,959.000000,7385.290000,0.000000,7352.760000,56282.020000,788.000000,760.860000,-0.200000,733.670000,5782.140000,747.000000,1382.700000,20220118
2022,971.000000,7499.900000,1.550000,7471.260000,44266.030000,808.000000,742.030000,-2.470000,704.520000,4424.070000,785.000000,1399.740000,20220218
202201,962.000000,7395.380000,0.140000,7363.230000,54797.510000,788.000000,759.970000,-0.120000,733.230000,5237.170000,753.000000,1382.740000,20220218
202202,962.000000,7401.570000,-1.310000,7364.500000,54742.680000,788.000000,761.670000,0.220000,733.490000,5242.390000,754.000000,1382.990000,20220318
202203,963.000000,7402.460000,-1.300000,7369.660000,54895.520000,794.000000,764.020000,0.310000,735.470000,5305.940000,754.000000,1385.320000,20220418
202204,963.000000,7411.950000,-1.170000,7382.340000,51493.080000,796.000000,764.480000,0.060000,736.010000,4748.780000,754.000000,1365.660000,20220518
202205,965.000000,7417.100000,-1.100000,7388.880000,52195.870000,797.000000,766.480000,0.260000,736.990000,4947.350000,755.000000,1368.390000,20220618
202206,966.000000,7433.020000,0.210000,7395.110000,46257.840000,799.000000,769.670000,0.420000,738.240000,4437.910000,760.000000,1369.810000,20220718
202207,966.000000,7465.330000,0.430000,7400.880000,46821.350000,798.000000,772.310000,0.340000,739.270000,4501.700000,763.000000,1386.970000,20220818
202208,967.000000,7499.850000,0.460000,7425.200000,47151.560000,799.000000,777.460000,0.670000,740.070000,4900.790000,769.000000,1390.230000,20220918
202209,968.000000,7481.160000,-0.250000,7426.440000,41974.360000,799.000000,780.020000,0.330000,735.770000,4272.450000,774.000000,1392.350000,20221018
202210,968.000000,7474.810000,-0.080000,7420.670000,40478.420000,801.000000,776.440000,-0.460000,739.140000,4055.340000,778.000000,1403.950000,20221118
202211,971.000000,7484.560000,0.130000,7434.520000,46507.580000,804.000000,740.930000,-4.570000,703.150000,4585.750000,780.000000,1406.620000,20221218
202212,971.000000,7499.900000,0.210000,7471.260000,44266.030000,808.000000,742.030000,0.150000,704.520000,4424.070000,785.000000,1399.740000,20230118
2023,978.000000,7530.680000,0.410000,7493.080000,48913.330000,809.000000,741.910000,-0.020000,706.440000,5163.300000,791.000000,1447.090000,20230218
202301,971.000000,7501.670000,0.020000,7473.090000,47783.650000,809.000000,742.710000,0.090000,705.410000,4781.120000,789.000000,1399.380000,20230218
202302,971.000000,7510.310000,0.120000,7473.190000,48552.980000,808.000000,741.810000,-0.120000,704.730000,5055.790000,786.000000,1400.290000,20230318
202303,978.000000,7522.440000,0.160000,7492.900000,49781.610000,810.000000,742.280000,0.060000,706.340000,5237.700000,787.000000,1411.270000,20230418
