﻿日期起,日期迄,爭議對象,申訴件數,簽單契約總件_人數,申訴率_萬分比,公告日期
20231001,20231231,保誠人壽保險股份有限公司,15,1151383,0.13027811,20240304
20231001,20231231,南山人壽保險股份有限公司,152,34645047,0.04387352,20240304
20231001,20231231,英屬百慕達商友邦人壽保險股份有限公司台灣分公司,22,902267,0.24383026,20240304
20231001,20231231,國泰人壽保險股份有限公司,208,56798794,0.0366205,20240304
20231001,20231231,第一金人壽保險股份有限公司,1,182060,0.05492695,20240304
20231001,20231231,凱基人壽保險股份有限公司(原中國人壽),101,25487369,0.03962747,20240304
20231001,20231231,富邦人壽保險股份有限公司,111,27252240,0.0407306,20240304
20231001,20231231,新光人壽保險股份有限公司,165,27062936,0.06096899,20240304
20231001,20231231,臺銀人壽保險股份有限公司,14,2079438,0.06732588,20240304
20231001,20231231,遠雄人壽保險事業股份有限公司,178,10823452,0.1644577,20240304
