﻿年,項目,總計_人數,總計_男_人數,總計_女_人數,合夥會計師_含執業會計師_小計_人數,合夥會計師_含執業會計師_男_人數,合夥會計師_含執業會計師_女_人數,理級主管_小計_人數,理級主管_男_人數,理級主管_女_人數,專業領組_小計_人數,專業領組_男_人數,專業領組_女_人數,專業助理_小計_人數,專業助理_男_人數,專業助理_女_人數,其他人員_小計_人數,其他人員_男_人數,其他人員_女_人數,公告日期
2018,從業人數_未滿5人,1175.000000,403.000000,772.000000,472.000000,266.000000,206.000000,67.000000,20.000000,47.000000,88.000000,20.000000,68.000000,398.000000,56.000000,342.000000,150.000000,41.000000,109.000000,20200307
2018,組織形態_單獨執業,4914.000000,1252.000000,3662.000000,891.000000,556.000000,335.000000,454.000000,111.000000,343.000000,621.000000,87.000000,534.000000,2341.000000,335.000000,2006.000000,607.000000,163.000000,444.000000,20200307
2018,組織形態_聯合開業,16684.000000,5228.000000,11456.000000,1252.000000,761.000000,491.000000,3249.000000,1200.000000,2049.000000,2764.000000,741.000000,2023.000000,8340.000000,2296.000000,6044.000000,1079.000000,230.000000,849.000000,20200307
2019,全年收入_1，000萬元~2，500萬元,2841.000000,630.000000,2211.000000,359.000000,231.000000,128.000000,317.000000,73.000000,244.000000,396.000000,56.000000,340.000000,1515.000000,203.000000,1312.000000,254.000000,67.000000,187.000000,20210204
2019,全年收入_100萬元~250萬元,658.000000,210.000000,448.000000,207.000000,120.000000,87.000000,40.000000,16.000000,24.000000,75.000000,10.000000,65.000000,243.000000,38.000000,205.000000,93.000000,26.000000,67.000000,20210204
2019,全年收入_1億元以上,12642.000000,4165.000000,8477.000000,575.000000,338.000000,237.000000,2932.000000,1150.000000,1782.000000,2165.000000,652.000000,1513.000000,6074.000000,1876.000000,4198.000000,896.000000,149.000000,747.000000,20210204
2019,全年收入_2，500萬元~5，000萬元,1516.000000,403.000000,1113.000000,172.000000,106.000000,66.000000,163.000000,46.000000,117.000000,193.000000,34.000000,159.000000,862.000000,190.000000,672.000000,126.000000,27.000000,99.000000,20210204
2019,全年收入_250萬元~500萬元,1142.000000,303.000000,839.000000,238.000000,148.000000,90.000000,100.000000,29.000000,71.000000,114.000000,16.000000,98.000000,527.000000,66.000000,461.000000,163.000000,44.000000,119.000000,20210204
2019,全年收入_5，000萬元~1億元,798.000000,234.000000,564.000000,110.000000,64.000000,46.000000,94.000000,25.000000,69.000000,104.000000,24.000000,80.000000,432.000000,105.000000,327.000000,58.000000,16.000000,42.000000,20210204
2019,全年收入_500萬元~1，000萬元,1954.000000,448.000000,1506.000000,293.000000,195.000000,98.000000,196.000000,33.000000,163.000000,288.000000,38.000000,250.000000,970.000000,124.000000,846.000000,207.000000,58.000000,149.000000,20210204
2019,全年收入_50萬元~100萬元,178.000000,71.000000,107.000000,76.000000,44.000000,32.000000,9.000000,5.000000,4.000000,9.000000,2.000000,7.000000,43.000000,6.000000,37.000000,41.000000,14.000000,27.000000,20210204
2019,全年收入_未滿50萬元,239.000000,94.000000,145.000000,125.000000,67.000000,58.000000,16.000000,3.000000,13.000000,11.000000,3.000000,8.000000,61.000000,14.000000,47.000000,26.000000,7.000000,19.000000,20210204
2019,地區別_宜蘭縣,30.000000,6.000000,24.000000,7.000000,5.000000,2.000000,4.000000,0.000000,4.000000,1.000000,0.000000,1.000000,16.000000,0.000000,16.000000,2.000000,1.000000,1.000000,20210204
2019,地區別_花蓮縣,43.000000,7.000000,36.000000,4.000000,3.000000,1.000000,6.000000,1.000000,5.000000,5.000000,0.000000,5.000000,27.000000,2.000000,25.000000,1.000000,1.000000,0.000000,20210204
2019,地區別_南投縣,18.000000,4.000000,14.000000,5.000000,3.000000,2.000000,2.000000,0.000000,2.000000,2.000000,0.000000,2.000000,9.000000,1.000000,8.000000,0.000000,0.000000,0.000000,20210204
2019,地區別_屏東縣,63.000000,8.000000,55.000000,8.000000,5.000000,3.000000,5.000000,2.000000,3.000000,6.000000,1.000000,5.000000,43.000000,0.000000,43.000000,1.000000,0.000000,1.000000,20210204
2019,地區別_苗栗縣,36.000000,6.000000,30.000000,7.000000,6.000000,1.000000,2.000000,0.000000,2.000000,3.000000,0.000000,3.000000,19.000000,0.000000,19.000000,5.000000,0.000000,5.000000,20210204
2019,地區別_桃園市,481.000000,120.000000,361.000000,94.000000,45.000000,49.000000,35.000000,6.000000,29.000000,73.000000,8.000000,65.000000,234.000000,48.000000,186.000000,45.000000,13.000000,32.000000,20210204
2019,地區別_高雄市,636.000000,117.000000,519.000000,102.000000,72.000000,30.000000,43.000000,7.000000,36.000000,67.000000,7.000000,60.000000,357.000000,18.000000,339.000000,67.000000,13.000000,54.000000,20210204
2019,地區別_基隆市,35.000000,11.000000,24.000000,7.000000,5.000000,2.000000,6.000000,2.000000,4.000000,7.000000,2.000000,5.000000,14.000000,1.000000,13.000000,1.000000,1.000000,0.000000,20210204
2019,地區別_雲林縣,24.000000,6.000000,18.000000,6.000000,6.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,11.000000,0.000000,11.000000,6.000000,0.000000,6.000000,20210204
2019,地區別_新北市,1378.000000,347.000000,1031.000000,225.000000,125.000000,100.000000,131.000000,29.000000,102.000000,215.000000,42.000000,173.000000,678.000000,116.000000,562.000000,129.000000,35.000000,94.000000,20210204
2019,地區別_新竹市,77.000000,9.000000,68.000000,17.000000,7.000000,10.000000,4.000000,0.000000,4.000000,8.000000,0.000000,8.000000,42.000000,1.000000,41.000000,6.000000,1.000000,5.000000,20210204
2019,地區別_新竹縣,129.000000,29.000000,100.000000,18.000000,13.000000,5.000000,11.000000,3.000000,8.000000,16.000000,2.000000,14.000000,75.000000,9.000000,66.000000,9.000000,2.000000,7.000000,20210204
2019,地區別_嘉義市,104.000000,16.000000,88.000000,14.000000,8.000000,6.000000,5.000000,2.000000,3.000000,23.000000,3.000000,20.000000,53.000000,2.000000,51.000000,9.000000,1.000000,8.000000,20210204
2019,地區別_嘉義縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20210204
2019,地區別_彰化縣,169.000000,42.000000,127.000000,34.000000,19.000000,15.000000,9.000000,1.000000,8.000000,16.000000,3.000000,13.000000,85.000000,12.000000,73.000000,25.000000,7.000000,18.000000,20210204
2019,地區別_臺中市,1648.000000,419.000000,1229.000000,220.000000,135.000000,85.000000,155.000000,35.000000,120.000000,194.000000,33.000000,161.000000,914.000000,180.000000,734.000000,165.000000,36.000000,129.000000,20210204
2019,地區別_臺北市,16592.000000,5314.000000,11278.000000,1318.000000,813.000000,505.000000,3420.000000,1287.000000,2133.000000,2667.000000,728.000000,1939.000000,7857.000000,2210.000000,5647.000000,1330.000000,276.000000,1054.000000,20210204
2019,地區別_臺東縣,5.000000,1.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,4.000000,0.000000,0.000000,0.000000,20210204
2019,地區別_臺南市,500.000000,96.000000,404.000000,68.000000,42.000000,26.000000,28.000000,5.000000,23.000000,52.000000,6.000000,46.000000,289.000000,22.000000,267.000000,63.000000,21.000000,42.000000,20210204
2019,地區別_澎湖縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20210204
2019,從業人數_100人~199人,825.000000,258.000000,567.000000,77.000000,51.000000,26.000000,161.000000,39.000000,122.000000,124.000000,34.000000,90.000000,387.000000,122.000000,265.000000,76.000000,12.000000,64.000000,20210204
2019,從業人數_10人~19人,2575.000000,603.000000,1972.000000,340.000000,221.000000,119.000000,287.000000,64.000000,223.000000,407.000000,66.000000,341.000000,1317.000000,187.000000,1130.000000,224.000000,65.000000,159.000000,20210204
2019,從業人數_200人~299人,720.000000,185.000000,535.000000,48.000000,31.000000,17.000000,92.000000,28.000000,64.000000,53.000000,11.000000,42.000000,484.000000,109.000000,375.000000,43.000000,6.000000,37.000000,20210204
2019,從業人數_20人~29人,1186.000000,289.000000,897.000000,148.000000,93.000000,55.000000,131.000000,35.000000,96.000000,140.000000,20.000000,120.000000,660.000000,119.000000,541.000000,107.000000,22.000000,85.000000,20210204
2019,從業人數_300人以上,11060.000000,3713.000000,7347.000000,443.000000,248.000000,195.000000,2673.000000,1078.000000,1595.000000,1966.000000,605.000000,1361.000000,5196.000000,1649.000000,3547.000000,782.000000,133.000000,649.000000,20210204
2019,從業人數_30人~39人,661.000000,152.000000,509.000000,92.000000,54.000000,38.000000,72.000000,18.000000,54.000000,77.000000,12.000000,65.000000,359.000000,50.000000,309.000000,61.000000,18.000000,43.000000,20210204
2019,從業人數_40人~49人,442.000000,97.000000,345.000000,37.000000,21.000000,16.000000,44.000000,8.000000,36.000000,69.000000,12.000000,57.000000,218.000000,36.000000,182.000000,74.000000,20.000000,54.000000,20210204
2019,從業人數_50人~99人,1052.000000,308.000000,744.000000,106.000000,68.000000,38.000000,110.000000,36.000000,74.000000,136.000000,27.000000,109.000000,651.000000,168.000000,483.000000,49.000000,9.000000,40.000000,20210204
2019,從業人數_5人~9人,2268.000000,555.000000,1713.000000,397.000000,257.000000,140.000000,226.000000,53.000000,173.000000,288.000000,32.000000,256.000000,1065.000000,132.000000,933.000000,292.000000,81.000000,211.000000,20210204
2019,從業人數_未滿5人,1179.000000,398.000000,781.000000,467.000000,269.000000,198.000000,71.000000,21.000000,50.000000,95.000000,16.000000,79.000000,390.000000,50.000000,340.000000,156.000000,42.000000,114.000000,20210204
2019,組織形態_單獨執業,7791.000000,2127.000000,5664.000000,1058.000000,639.000000,419.000000,1117.000000,359.000000,758.000000,917.000000,175.000000,742.000000,3857.000000,761.000000,3096.000000,842.000000,193.000000,649.000000,20210204
2019,組織形態_聯合開業,14177.000000,4431.000000,9746.000000,1097.000000,674.000000,423.000000,2750.000000,1021.000000,1729.000000,2438.000000,660.000000,1778.000000,6870.000000,1861.000000,5009.000000,1022.000000,215.000000,807.000000,20210204
2020,全年收入_1，000萬元~2，500萬元,2891.000000,698.000000,2193.000000,380.000000,251.000000,129.000000,314.000000,71.000000,243.000000,429.000000,62.000000,367.000000,1492.000000,212.000000,1280.000000,276.000000,102.000000,174.000000,20230216
2020,全年收入_100萬元~250萬元,591.000000,191.000000,400.000000,188.000000,111.000000,77.000000,37.000000,12.000000,25.000000,49.000000,8.000000,41.000000,245.000000,41.000000,204.000000,72.000000,19.000000,53.000000,20230216
2020,全年收入_1億元以上,12885.000000,4227.000000,8658.000000,598.000000,345.000000,253.000000,3056.000000,1184.000000,1872.000000,2255.000000,686.000000,1569.000000,6064.000000,1857.000000,4207.000000,912.000000,155.000000,757.000000,20230216
2020,全年收入_2，500萬元~5，000萬元,1600.000000,393.000000,1207.000000,178.000000,111.000000,67.000000,163.000000,38.000000,125.000000,229.000000,44.000000,185.000000,906.000000,176.000000,730.000000,124.000000,24.000000,100.000000,20230216
2020,全年收入_250萬元~500萬元,1186.000000,329.000000,857.000000,264.000000,160.000000,104.000000,102.000000,30.000000,72.000000,111.000000,17.000000,94.000000,541.000000,79.000000,462.000000,168.000000,43.000000,125.000000,20230216
2020,全年收入_5，000萬元~1億元,980.000000,290.000000,690.000000,128.000000,79.000000,49.000000,115.000000,33.000000,82.000000,111.000000,26.000000,85.000000,553.000000,135.000000,418.000000,73.000000,17.000000,56.000000,20230216
2020,全年收入_500萬元~1，000萬元,1856.000000,420.000000,1436.000000,270.000000,183.000000,87.000000,183.000000,38.000000,145.000000,251.000000,27.000000,224.000000,925.000000,112.000000,813.000000,227.000000,60.000000,167.000000,20230216
2020,全年收入_50萬元~100萬元,170.000000,61.000000,109.000000,85.000000,40.000000,45.000000,13.000000,4.000000,9.000000,6.000000,2.000000,4.000000,35.000000,4.000000,31.000000,31.000000,11.000000,20.000000,20230216
2020,全年收入_未滿50萬元,216.000000,87.000000,129.000000,111.000000,64.000000,47.000000,9.000000,1.000000,8.000000,10.000000,1.000000,9.000000,58.000000,14.000000,44.000000,28.000000,7.000000,21.000000,20230216
2020,合計(人),22375.000000,6696.000000,15679.000000,2202.000000,1344.000000,858.000000,3992.000000,1411.000000,2581.000000,3451.000000,873.000000,2578.000000,10819.000000,2630.000000,8189.000000,1911.000000,438.000000,1473.000000,20230216
2020,地區別_宜蘭縣,20.000000,6.000000,14.000000,5.000000,4.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1.000000,3.000000,1.000000,2.000000,10.000000,1.000000,9.000000,20230216
2020,地區別_花蓮縣,50.000000,9.000000,41.000000,4.000000,3.000000,1.000000,6.000000,1.000000,5.000000,5.000000,0.000000,5.000000,30.000000,3.000000,27.000000,5.000000,2.000000,3.000000,20230216
2020,地區別_南投縣,20.000000,6.000000,14.000000,5.000000,3.000000,2.000000,2.000000,0.000000,2.000000,2.000000,1.000000,1.000000,11.000000,2.000000,9.000000,0.000000,0.000000,0.000000,20230216
2020,地區別_屏東縣,69.000000,9.000000,60.000000,8.000000,5.000000,3.000000,7.000000,3.000000,4.000000,3.000000,0.000000,3.000000,47.000000,0.000000,47.000000,4.000000,1.000000,3.000000,20230216
2020,地區別_苗栗縣,28.000000,5.000000,23.000000,7.000000,5.000000,2.000000,2.000000,0.000000,2.000000,2.000000,0.000000,2.000000,14.000000,0.000000,14.000000,3.000000,0.000000,3.000000,20230216
2020,地區別_桃園市,524.000000,135.000000,389.000000,95.000000,46.000000,49.000000,33.000000,6.000000,27.000000,70.000000,11.000000,59.000000,265.000000,56.000000,209.000000,61.000000,16.000000,45.000000,20230216
2020,地區別_高雄市,670.000000,128.000000,542.000000,108.000000,77.000000,31.000000,42.000000,6.000000,36.000000,72.000000,10.000000,62.000000,386.000000,26.000000,360.000000,62.000000,9.000000,53.000000,20230216
2020,地區別_基隆市,13.000000,7.000000,6.000000,5.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,5.000000,3.000000,0.000000,0.000000,0.000000,20230216
2020,地區別_雲林縣,24.000000,7.000000,17.000000,7.000000,6.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,14.000000,1.000000,13.000000,2.000000,0.000000,2.000000,20230216
2020,地區別_新北市,1306.000000,322.000000,984.000000,228.000000,120.000000,108.000000,117.000000,25.000000,92.000000,179.000000,35.000000,144.000000,675.000000,104.000000,571.000000,107.000000,38.000000,69.000000,20230216
2020,地區別_新竹市,73.000000,8.000000,65.000000,16.000000,7.000000,9.000000,4.000000,0.000000,4.000000,9.000000,0.000000,9.000000,40.000000,1.000000,39.000000,4.000000,0.000000,4.000000,20230216
2020,地區別_新竹縣,132.000000,37.000000,95.000000,20.000000,14.000000,6.000000,15.000000,7.000000,8.000000,17.000000,2.000000,15.000000,60.000000,11.000000,49.000000,20.000000,3.000000,17.000000,20230216
2020,地區別_嘉義市,142.000000,28.000000,114.000000,24.000000,14.000000,10.000000,4.000000,1.000000,3.000000,23.000000,3.000000,20.000000,74.000000,8.000000,66.000000,17.000000,2.000000,15.000000,20230216
2020,地區別_嘉義縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20230216
2020,地區別_彰化縣,175.000000,42.000000,133.000000,36.000000,20.000000,16.000000,10.000000,2.000000,8.000000,16.000000,3.000000,13.000000,87.000000,11.000000,76.000000,26.000000,6.000000,20.000000,20230216
2020,地區別_臺中市,1777.000000,490.000000,1287.000000,227.000000,146.000000,81.000000,170.000000,45.000000,125.000000,201.000000,33.000000,168.000000,1009.000000,227.000000,782.000000,170.000000,39.000000,131.000000,20230216
2020,地區別_臺北市,16848.000000,5368.000000,11480.000000,1334.000000,826.000000,508.000000,3552.000000,1311.000000,2241.000000,2797.000000,769.000000,2028.000000,7795.000000,2153.000000,5642.000000,1370.000000,309.000000,1061.000000,20230216
2020,地區別_臺東縣,5.000000,1.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,4.000000,20230216
2020,地區別_臺南市,499.000000,88.000000,411.000000,72.000000,45.000000,27.000000,27.000000,4.000000,23.000000,53.000000,6.000000,47.000000,301.000000,21.000000,280.000000,46.000000,12.000000,34.000000,20230216
2020,地區別_澎湖縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20230216
2020,從業人數_100人~199人,711.000000,234.000000,477.000000,69.000000,45.000000,24.000000,143.000000,36.000000,107.000000,97.000000,27.000000,70.000000,335.000000,114.000000,221.000000,67.000000,12.000000,55.000000,20230216
2020,從業人數_10人~19人,2679.000000,658.000000,2021.000000,367.000000,248.000000,119.000000,295.000000,71.000000,224.000000,410.000000,57.000000,353.000000,1336.000000,196.000000,1140.000000,271.000000,86.000000,185.000000,20230216
2020,從業人數_200人~299人,498.000000,158.000000,340.000000,27.000000,16.000000,11.000000,70.000000,25.000000,45.000000,16.000000,3.000000,13.000000,332.000000,104.000000,228.000000,53.000000,10.000000,43.000000,20230216
2020,從業人數_20人~29人,1146.000000,272.000000,874.000000,129.000000,85.000000,44.000000,125.000000,22.000000,103.000000,146.000000,26.000000,120.000000,641.000000,105.000000,536.000000,105.000000,34.000000,71.000000,20230216
2020,從業人數_300人以上,11642.000000,3829.000000,7813.000000,495.000000,277.000000,218.000000,2831.000000,1119.000000,1712.000000,2124.000000,656.000000,1468.000000,5400.000000,1645.000000,3755.000000,792.000000,132.000000,660.000000,20230216
2020,從業人數_30人~39人,833.000000,202.000000,631.000000,102.000000,64.000000,38.000000,93.000000,23.000000,70.000000,111.000000,24.000000,87.000000,453.000000,72.000000,381.000000,74.000000,19.000000,55.000000,20230216
2020,從業人數_40人~49人,552.000000,111.000000,441.000000,65.000000,35.000000,30.000000,43.000000,6.000000,37.000000,85.000000,11.000000,74.000000,301.000000,42.000000,259.000000,58.000000,17.000000,41.000000,20230216
2020,從業人數_50人~99人,985.000000,312.000000,673.000000,99.000000,62.000000,37.000000,118.000000,40.000000,78.000000,116.000000,26.000000,90.000000,581.000000,158.000000,423.000000,71.000000,26.000000,45.000000,20230216
2020,從業人數_5人~9人,2137.000000,524.000000,1613.000000,367.000000,246.000000,121.000000,196.000000,44.000000,152.000000,251.000000,27.000000,224.000000,1019.000000,138.000000,881.000000,304.000000,69.000000,235.000000,20230216
2020,從業人數_未滿5人,1192.000000,396.000000,796.000000,482.000000,266.000000,216.000000,78.000000,25.000000,53.000000,95.000000,16.000000,79.000000,421.000000,56.000000,365.000000,116.000000,33.000000,83.000000,20230216
2020,組織形態_單獨執業,5238.000000,1334.000000,3904.000000,918.000000,563.000000,355.000000,519.000000,129.000000,390.000000,637.000000,89.000000,548.000000,2553.000000,396.000000,2157.000000,611.000000,157.000000,454.000000,20230216
2020,組織形態_聯合開業,17137.000000,5362.000000,11775.000000,1284.000000,781.000000,503.000000,3473.000000,1282.000000,2191.000000,2814.000000,784.000000,2030.000000,8266.000000,2234.000000,6032.000000,1300.000000,281.000000,1019.000000,20230216
2021,全年收入_1，000萬元~2，500萬元,2617.000000,626.000000,1991.000000,353.000000,234.000000,119.000000,286.000000,71.000000,215.000000,376.000000,57.000000,319.000000,1352.000000,189.000000,1163.000000,250.000000,75.000000,175.000000,20230216
2021,全年收入_100萬元~250萬元,589.000000,194.000000,395.000000,187.000000,107.000000,80.000000,51.000000,16.000000,35.000000,51.000000,9.000000,42.000000,220.000000,35.000000,185.000000,80.000000,27.000000,53.000000,20230216
2021,全年收入_1億元以上,12933.000000,4190.000000,8743.000000,624.000000,352.000000,272.000000,3125.000000,1159.000000,1966.000000,2297.000000,713.000000,1584.000000,5928.000000,1771.000000,4157.000000,959.000000,195.000000,764.000000,20230216
2021,全年收入_2，500萬元~5，000萬元,1672.000000,381.000000,1291.000000,188.000000,116.000000,72.000000,186.000000,38.000000,148.000000,265.000000,44.000000,221.000000,893.000000,155.000000,738.000000,140.000000,28.000000,112.000000,20230216
2021,全年收入_250萬元~500萬元,1236.000000,337.000000,899.000000,253.000000,152.000000,101.000000,91.000000,22.000000,69.000000,125.000000,22.000000,103.000000,521.000000,77.000000,444.000000,246.000000,64.000000,182.000000,20230216
2021,全年收入_5，000萬元~1億元,997.000000,279.000000,718.000000,125.000000,77.000000,48.000000,125.000000,33.000000,92.000000,129.000000,34.000000,95.000000,479.000000,110.000000,369.000000,139.000000,25.000000,114.000000,20230216
2021,全年收入_500萬元~1，000萬元,1894.000000,454.000000,1440.000000,294.000000,193.000000,101.000000,188.000000,46.000000,142.000000,246.000000,30.000000,216.000000,986.000000,138.000000,848.000000,180.000000,47.000000,133.000000,20230216
2021,全年收入_50萬元~100萬元,165.000000,59.000000,106.000000,79.000000,37.000000,42.000000,7.000000,3.000000,4.000000,6.000000,1.000000,5.000000,40.000000,6.000000,34.000000,33.000000,12.000000,21.000000,20230216
2021,全年收入_未滿50萬元,193.000000,86.000000,107.000000,115.000000,69.000000,46.000000,12.000000,2.000000,10.000000,5.000000,1.000000,4.000000,38.000000,10.000000,28.000000,23.000000,4.000000,19.000000,20230216
2021,合計(人),22296.000000,6606.000000,15690.000000,2218.000000,1337.000000,881.000000,4071.000000,1390.000000,2681.000000,3500.000000,911.000000,2589.000000,10457.000000,2491.000000,7966.000000,2050.000000,477.000000,1573.000000,20230216
2021,地區別_宜蘭縣,31.000000,7.000000,24.000000,6.000000,4.000000,2.000000,3.000000,0.000000,3.000000,1.000000,0.000000,1.000000,20.000000,3.000000,17.000000,1.000000,0.000000,1.000000,20230216
2021,地區別_花蓮縣,48.000000,6.000000,42.000000,4.000000,3.000000,1.000000,6.000000,1.000000,5.000000,3.000000,0.000000,3.000000,33.000000,2.000000,31.000000,2.000000,0.000000,2.000000,20230216
2021,地區別_南投縣,27.000000,10.000000,17.000000,5.000000,4.000000,1.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,12.000000,3.000000,9.000000,8.000000,3.000000,5.000000,20230216
2021,地區別_屏東縣,64.000000,9.000000,55.000000,7.000000,4.000000,3.000000,6.000000,3.000000,3.000000,5.000000,0.000000,5.000000,42.000000,0.000000,42.000000,4.000000,2.000000,2.000000,20230216
2021,地區別_苗栗縣,37.000000,7.000000,30.000000,8.000000,6.000000,2.000000,3.000000,0.000000,3.000000,4.000000,0.000000,4.000000,20.000000,1.000000,19.000000,2.000000,0.000000,2.000000,20230216
2021,地區別_桃園市,464.000000,99.000000,365.000000,103.000000,52.000000,51.000000,31.000000,3.000000,28.000000,60.000000,4.000000,56.000000,205.000000,25.000000,180.000000,65.000000,15.000000,50.000000,20230216
2021,地區別_高雄市,710.000000,135.000000,575.000000,110.000000,78.000000,32.000000,45.000000,9.000000,36.000000,64.000000,7.000000,57.000000,405.000000,32.000000,373.000000,86.000000,9.000000,77.000000,20230216
2021,地區別_基隆市,16.000000,8.000000,8.000000,6.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,5.000000,5.000000,0.000000,0.000000,0.000000,20230216
2021,地區別_雲林縣,23.000000,8.000000,15.000000,8.000000,7.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,12.000000,1.000000,11.000000,1.000000,0.000000,1.000000,20230216
2021,地區別_新北市,1396.000000,386.000000,1010.000000,226.000000,123.000000,103.000000,115.000000,30.000000,85.000000,193.000000,42.000000,151.000000,721.000000,143.000000,578.000000,141.000000,48.000000,93.000000,20230216
2021,地區別_新竹市,80.000000,13.000000,67.000000,17.000000,9.000000,8.000000,4.000000,0.000000,4.000000,7.000000,0.000000,7.000000,45.000000,1.000000,44.000000,7.000000,3.000000,4.000000,20230216
2021,地區別_新竹縣,144.000000,31.000000,113.000000,21.000000,14.000000,7.000000,11.000000,3.000000,8.000000,28.000000,3.000000,25.000000,62.000000,6.000000,56.000000,22.000000,5.000000,17.000000,20230216
2021,地區別_嘉義市,139.000000,23.000000,116.000000,25.000000,14.000000,11.000000,7.000000,1.000000,6.000000,21.000000,3.000000,18.000000,64.000000,4.000000,60.000000,22.000000,1.000000,21.000000,20230216
2021,地區別_嘉義縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20230216
2021,地區別_彰化縣,177.000000,44.000000,133.000000,32.000000,19.000000,13.000000,13.000000,2.000000,11.000000,14.000000,3.000000,11.000000,97.000000,13.000000,84.000000,21.000000,7.000000,14.000000,20230216
2021,地區別_臺中市,1679.000000,456.000000,1223.000000,229.000000,148.000000,81.000000,172.000000,45.000000,127.000000,185.000000,26.000000,159.000000,937.000000,192.000000,745.000000,156.000000,45.000000,111.000000,20230216
2021,地區別_臺北市,16765.000000,5266.000000,11499.000000,1337.000000,800.000000,537.000000,3628.000000,1289.000000,2339.000000,2862.000000,817.000000,2045.000000,7466.000000,2028.000000,5438.000000,1472.000000,332.000000,1140.000000,20230216
2021,地區別_臺東縣,4.000000,1.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,3.000000,20230216
2021,地區別_臺南市,492.000000,97.000000,395.000000,73.000000,48.000000,25.000000,25.000000,4.000000,21.000000,51.000000,6.000000,45.000000,306.000000,32.000000,274.000000,37.000000,7.000000,30.000000,20230216
2021,地區別_澎湖縣,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20230216
2021,從業人數_100人~199人,595.000000,176.000000,419.000000,56.000000,37.000000,19.000000,120.000000,34.000000,86.000000,84.000000,18.000000,66.000000,268.000000,75.000000,193.000000,67.000000,12.000000,55.000000,20230216
2021,從業人數_10人~19人,2562.000000,625.000000,1937.000000,340.000000,218.000000,122.000000,279.000000,71.000000,208.000000,376.000000,58.000000,318.000000,1290.000000,201.000000,1089.000000,277.000000,77.000000,200.000000,20230216
2021,從業人數_200人~299人,476.000000,99.000000,377.000000,19.000000,8.000000,11.000000,74.000000,16.000000,58.000000,63.000000,6.000000,57.000000,292.000000,60.000000,232.000000,28.000000,9.000000,19.000000,20230216
2021,從業人數_20人~29人,1174.000000,291.000000,883.000000,140.000000,90.000000,50.000000,133.000000,25.000000,108.000000,148.000000,25.000000,123.000000,639.000000,115.000000,524.000000,114.000000,36.000000,78.000000,20230216
2021,從業人數_300人以上,11613.000000,3833.000000,7780.000000,516.000000,286.000000,230.000000,2867.000000,1091.000000,1776.000000,2095.000000,672.000000,1423.000000,5285.000000,1614.000000,3671.000000,850.000000,170.000000,680.000000,20230216
2021,從業人數_30人~39人,844.000000,200.000000,644.000000,109.000000,68.000000,41.000000,90.000000,25.000000,65.000000,133.000000,28.000000,105.000000,456.000000,64.000000,392.000000,56.000000,15.000000,41.000000,20230216
2021,從業人數_40人~49人,498.000000,103.000000,395.000000,53.000000,32.000000,21.000000,47.000000,12.000000,35.000000,79.000000,13.000000,66.000000,258.000000,37.000000,221.000000,61.000000,9.000000,52.000000,20230216
2021,從業人數_50人~99人,1052.000000,304.000000,748.000000,112.000000,66.000000,46.000000,169.000000,43.000000,126.000000,149.000000,41.000000,108.000000,489.000000,129.000000,360.000000,133.000000,25.000000,108.000000,20230216
