﻿年月,本國銀行收益_億元,本國銀行費損_億元,本國銀行稅前盈餘_億元,外國銀行在臺分行收益_億元,外國銀行在臺分行費損_億元,外國銀行在臺分行稅前盈餘_億元,YYMM1,年月2,大陸地區銀行在臺分行收益_億元,大陸地區銀行在臺分行費損_億元,大陸地區銀行在臺分行稅前盈餘_億元,信用合作社收益_億元,信用合作社費損_億元,信用合作社稅前盈餘_億元,票券金融公司營業收入_億元,票券金融公司營業營業支出_億元,票券金融公司稅前盈餘_億元,信託投資公司稅前盈餘_億元,農漁會信用部稅前盈餘_億元,中華郵政儲匯業務稅前盈餘_億元,YYMM2,公告日期
201911,1334,1087.8,246.3,32.3,20.2,12.1,201911,201911,48.7,45.5,3.1,12.4,10.1,2.4,15.8,8.7,7.1,,4.7,13.5,201911,20210323
201912,1690.6,1479.4,211.2,146.9,146.3,0.6,Dec.,12月,-25,-28.6,3.7,12.3,14.9,-2.6,17.1,10.1,7.1,,-34,-1.2,Dec.,20210323
202001,2049.2,1700.1,349.1,267.7,242.6,25,Jan.,1月,53.4,49.8,3.5,11.8,9,2.8,18.9,9.8,9.1,,10.9,12.7,Jan.,20210323
202002,1754.2,1475.7,278.5,183.8,159.1,24.6,Feb.,2月,78.2,77.4,0.8,11.2,8.0,3.2,17.4,7.6,9.8,,8.3,0.9,Feb.,20210323
202003,2807.6,2625.6,182.0,140.5,150.7,-10.2,Mar.,3月,100.2,93.1,7.1,12.3,9.0,3.3,19.8,9.4,10.4,,9.9,-5.2,Mar.,20210323
202004,1386.6,1082.3,304.4,82.7,30.5,52.2,Apr.,4月,0.0,-6.7,6.7,10.6,7.8,2.8,18.2,8.0,10.2,,7.8,8.2,Apr.,20210323
202005,1148.1,875.7,272.3,82.7,54.0,28.7,May,5月,134.9,127.7,7.2,10.8,7.9,2.9,16.5,6.7,9.8,,7.3,23.7,May,20210323
202006,1436.4,1178.4,258.0,74.7,55.9,18.9,June,6月,-63.9,-71.2,7.2,10.6,8.2,2.4,16.5,5.4,11.1,,8.5,-1.8,June,20210323
202007,1880.6,1560.7,319.9,119.0,95.1,23.8,July,7月,101.7,98.4,3.3,10.7,8.8,1.9,20.5,6.7,13.7,,5.8,44.3,July,20210323
202008,1196.8,915.7,281.1,36.1,24.2,11.8,Aug.,8月,117.4,113.1,4.3,10.6,8.2,2.4,19.1,6.1,13.0,,7.3,45.1,Aug.,20210323
202009,1466.7,1226.1,240.6,88.8,79.0,9.8,Sept.,9月,32.0,26.6,5.4,12.4,9.6,2.7,15.9,6.7,9.3,,8.1,-14.3,Sept.,20210323
202010,1423.8,1184.3,239.6,146.3,112.1,34.1,Oct.,10月,114.4,111.9,2.5,10.4,8.1,2.3,15.7,5.5,10.2,,7.4,-5.4,Oct.,20210323
202011,1598.4,1368.7,229.7,89.1,82.3,6.8,Nov.,11月,102.7,103.0,-0.3,10.0,8.5,1.5,15.6,5.6,10.0,,4.0,29.1,Nov.,20210323
202012,1732.6,1560.9,171.7,138.8,125.9,12.9,Dec.,12月,29.0,26.1,2.9,10.7,13.3,-2.7,16.4,10.1,6.4,,-38.7,6.6,Dec.,20210323
202101,2016.0,1697.0,319.0,129.4,112.7,16.6,Jan.,1月,72.1,68.7,3.3,10.5,7.5,3.0,25.2,6.9,18.3,,10.7,7.3,Jan.,20210323
202102,1503.3,1245.1,258.2,81.9,53.9,28.1,Feb.,2月,91.3,85.7,5.6,10.2,7.2,3.0,17.4,4.7,12.8,,5.7,2.7,Feb.,20210419
202103,1947.3,1626.9,320.4,599.0,625.2,-26.2,Mar.,3月,100.3,96.3,4.0,11.4,7.8,3.5,18.3,5.7,12.7,,8.4,55.3,Mar.,20210531
202104,1447.2,1144.3,302.9,-19.2,-59.2,40.0,Apr.,4月,14.6,6.6,8.0,10.3,7.3,3.0,16.6,4.5,12.1,,7.9,-7.1,Apr.,20210623
202105,1100.5,844.6,255.9,75.5,63.9,11.6,May,5月,45.2,43.7,1.5,11.0,8.1,2.9,16.0,5.7,10.2,,7.7,5.8,May,20210816
202106,1895.0,1 586.8,308.2,60.5,56.7,3.8,June,6月,91.1,83.7,7.3,10.3,7.8,2.6,16.6,5.0,11.7,,7.3,40.7,June,20210816
202107,1429.2,1 093.9,335.3,67.6,48.9,18.7,July,7月,85.7,79.1,6.6,11.4,9.1,2.2,17.7,6.1,11.6,,8.3,33.1,July,20210916
202108,1610.2,1 265.5,344.7,36.0,17.7,18.2,Aug.,8月,64.5,58.5,6.0,12.9,9.8,3.1,15.8,5.8,10.0,,10.6,35.2,Aug.,20211023
202109,1541.0,1 289.5,251.5,487.1,513.4,-26.3,Sept.,9月,116.9,111.7,5.1,10.7,8.6,2.2,14.8,5.8,9.0,,7.1,8.4,Sept.,20211119
202110,1441.3,1 179.6,261.7,39.3,26.7,12.6,Oct.,10月,38.5,32.2,6.3,11.2,8.5,2.7,14.9,6.1,8.8,,8.0,-12.1,Oct.,20211222
202111,1408.6,1 171.5,237.1,58.3,37.1,21.2,Nov.,11月,44.7,40.7,4.0,11.0,8.8,2.2,14.7,4.9,9.8,,5.3,4.4,Nov.,20220119
202112,1712.8,1 538.0,174.8,34.0,42.6,-8.6,Dec.,12月,37.7,33.8,3.9,11.4,14.5,-3.1,14.8,7.7,7.1,,-36.5,-20.4,Dec.,20220303
202201,1797.0,1 494.5,302.5,109.9,85.4,24.5,Jan.,1月,64.4,55.1,9.3,11.2,8.5,2.6,19.0,7.8,11.2,,9.9,0.8,Jan.,20220323
202202,1414.0,1 141.1,272.9,72.1,69.6,2.4,Feb.,2月,77.1,71.2,5.9,10.3,7.2,3.1,18.6,5.5,13.1,,9.8,26.9,Feb.,20220425
202203,2814.1,2 490.0,324.2,330.8,306.7,24.1,Mar.,3月,72.9,70.4,2.4,12.0,8.4,3.6,16.3,12.6,3.8,,10.3,38.7,Mar.,20220601
202204,3893.7,3 622.1,271.6,417.2,386.1,31.0,Apr.,4月,108.8,102.8,6.0,12.0,8.7,3.4,16.6,7.6,9.0,,10.7,11.2,Apr.,20220725
202205,829.6,497.8,331.8,-164.7,-173.7,8.9,May,5月,41.0,32.0,9.1,13.2,9.8,3.4,12.4,5.8,6.6,,10.3,-1.6,May,20220725
202206,2792.1,2 469.0,323.1,171.2,207.9,-36.7,June,6月,40.4,38.2,2.2,13.3,9.9,3.4,17.6,9.5,8.1,,11.6,9.2,June,20220907
202207,1767.0,1 326.2,440.8,71.4,31.2,40.1,July,7月,36.5,30.9,5.6,14.3,10.8,3.6,18.3,8.7,9.6,,10.1,57.4,July,20221215
202208,3296.2,2 890.1,406.2,210.2,205.8,4.4,Aug.,8月,75.6,70.6,5.0,14.3,10.9,3.3,18.1,10.0,8.2,,12.3,32.9,Aug.,20221215
202209,5111.4,4 799.2,312.3,429.5,454.1,-24.6,Sept.,9月,140.2,141.9,-1.7,15.6,12.4,3.2,18.7,12.1,6.6,,12.9,1.2,Sept.,20221215
202210,2965.5,2 656.7,308.9,239.2,213.0,26.2,Oct.,10月,106.8,98.5,8.3,14.7,11.7,3.0,17.9,12.3,5.6,,11.8,-56.6,Oct.,20230505
