﻿日期起,日期迄,爭議對象,申訴件數,案件比率,公告日期
20230101,20230331,臺灣中小企業銀行股份有限公司,8,1.61％,20230530
20230101,20230331,臺灣新光商業銀行股份有限公司,12,2.41％,20230530
20230101,20230331,臺灣銀行股份有限公司,9,1.81％,20230530
20230101,20230331,遠東國際商業銀行股份有限公司,7,1.41％,20230530
20230101,20230331,聯邦商業銀行股份有限公司,16,3.21％,20230530
20230101,20230331,滙豐(台灣)商業銀行股份有限公司,14,2.81％,20230530
20230401,20230630,上海商業儲蓄銀行股份有限公司,6,0.98％,20230830
20230401,20230630,中國信託商業銀行股份有限公司,85,13.87％,20230830
20230401,20230630,中華郵政股份有限公司(儲匯處),8,1.31％,20230830
20230401,20230630,元大商業銀行股份有限公司,14,2.28％,20230830
20230401,20230630,王道商業銀行股份有限公司(原臺灣工銀),2,0.33％,20230830
20230401,20230630,台中商業銀行股份有限公司,7,1.14％,20230830
20230401,20230630,台北富邦商業銀行股份有限公司,44,7.18％,20230830
20230401,20230630,台新國際商業銀行股份有限公司,50,8.16％,20230830
20230401,20230630,台灣美國運通國際股份有限公司,1,0.16％,20230830
20230401,20230630,台灣樂天信用卡股份有限公司,6,0.98％,20230830
20230401,20230630,永豐商業銀行股份有限公司,12,1.96％,20230830
20230401,20230630,玉山商業銀行股份有限公司,36,5.87％,20230830
20230401,20230630,兆豐國際商業銀行股份有限公司,18,2.94％,20230830
20230401,20230630,合作金庫商業銀行股份有限公司,11,1.79％,20230830
20230401,20230630,安泰商業銀行股份有限公司,4,0.65％,20230830
20230401,20230630,板信商業銀行股份有限公司,2,0.33％,20230830
20230401,20230630,花旗(台灣)商業銀行股份有限公司,40,6.53％,20230830
20230401,20230630,保證責任彰化縣鹿港信用合作社,1,0.16％,20230830
20230401,20230630,星展(台灣)商業銀行股份有限公司,19,3.10％,20230830
20230401,20230630,高雄銀行股份有限公司,3,0.49％,20230830
20230401,20230630,國泰世華商業銀行股份有限公司,53,8.65％,20230830
20230401,20230630,將來商業銀行股份有限公司,1,0.16％,20230830
20230401,20230630,第一商業銀行股份有限公司,14,2.28％,20230830
20230401,20230630,連線商業銀行股份有限公司,7,1.14％,20230830
20230401,20230630,凱基商業銀行股份有限公司,7,1.14％,20230830
20230401,20230630,渣打國際商業銀行股份有限公司,21,3.43％,20230830
20230401,20230630,華南商業銀行股份有限公司,21,3.43％,20230830
20230401,20230630,陽信商業銀行股份有限公司,3,0.49％,20230830
20230401,20230630,瑞興商業銀行股份有限公司(原大台北),1,0.16％,20230830
20230401,20230630,彰化商業銀行股份有限公司,10,1.63％,20230830
20230401,20230630,臺灣土地銀行股份有限公司,9,1.47％,20230830
20230401,20230630,臺灣中小企業銀行股份有限公司,16,2.61％,20230830
20230401,20230630,臺灣新光商業銀行股份有限公司,13,2.12％,20230830
20230401,20230630,臺灣銀行股份有限公司,11,1.79％,20230830
20230401,20230630,遠東國際商業銀行股份有限公司,16,2.61％,20230830
20230401,20230630,樂天國際商業銀行股份有限公司,2,0.33％,20230830
20230401,20230630,聯邦商業銀行股份有限公司,28,4.57％,20230830
20230401,20230630,滙豐(台灣)商業銀行股份有限公司,11,1.79％,20230830
20230701,20230930,三信商業銀行股份有限公司,1,0.10％,20240104
20230701,20230930,上海商業儲蓄銀行股份有限公司,9,0.93％,20240104
20230701,20230930,中國信託商業銀行股份有限公司,138,14.23％,20240104
20230701,20230930,中華郵政股份有限公司(儲匯處),14,1.44％,20240104
20230701,20230930,元大商業銀行股份有限公司,25,2.58％,20240104
20230701,20230930,王道商業銀行股份有限公司(原臺灣工銀),1,0.10％,20240104
20230701,20230930,台中商業銀行股份有限公司,8,0.82％,20240104
20230701,20230930,台北富邦商業銀行股份有限公司,42,4.33％,20240104
20230701,20230930,台新國際商業銀行股份有限公司,52,5.36％,20240104
20230701,20230930,台灣樂天信用卡股份有限公司,4,0.41％,20240104
20230701,20230930,永豐商業銀行股份有限公司,13,1.34％,20240104
20230701,20230930,玉山商業銀行股份有限公司,47,4.85％,20240104
20230701,20230930,兆豐國際商業銀行股份有限公司,12,1.24％,20240104
20230701,20230930,合作金庫商業銀行股份有限公司,16,1.65％,20240104
20230701,20230930,安泰商業銀行股份有限公司,3,0.31％,20240104
20230701,20230930,有限責任花蓮第一信用合作社,1,0.10％,20240104
20230701,20230930,京城商業銀行股份有限公司,1,0.10％,20240104
20230701,20230930,板信商業銀行股份有限公司,1,0.10％,20240104
20230701,20230930,花旗(台灣)商業銀行股份有限公司,23,2.37％,20240104
20230701,20230930,星展(台灣)商業銀行股份有限公司,272,28.04％,20240104
20230701,20230930,財團法人聯合信用卡處理中心,1,0.10％,20240104
20230701,20230930,高雄銀行股份有限公司,2,0.21％,20240104
20230701,20230930,國泰世華商業銀行股份有限公司,58,5.98％,20240104
20230701,20230930,將來商業銀行股份有限公司,2,0.21％,20240104
20230701,20230930,第一商業銀行股份有限公司,21,2.17％,20240104
20230701,20230930,連線商業銀行股份有限公司,3,0.31％,20240104
20230701,20230930,凱基商業銀行股份有限公司,18,1.86％,20240104
20230701,20230930,渣打國際商業銀行股份有限公司,26,2.68％,20240104
20230701,20230930,華南商業銀行股份有限公司,15,1.55％,20240104
20230701,20230930,華泰商業銀行股份有限公司,1,0.10％,20240104
20230701,20230930,陽信商業銀行股份有限公司,3,0.31％,20240104
20230701,20230930,瑞興商業銀行股份有限公司(原大台北),1,0.10％,20240104
20230701,20230930,彰化商業銀行股份有限公司,15,1.55％,20240104
20230701,20230930,臺南第三信用合作社,1,0.10％,20240104
20230701,20230930,臺灣土地銀行股份有限公司,9,0.93％,20240104
20230701,20230930,臺灣中小企業銀行股份有限公司,16,1.65％,20240104
20230701,20230930,臺灣新光商業銀行股份有限公司,17,1.75％,20240104
20230701,20230930,臺灣銀行股份有限公司,19,1.96％,20240104
20230701,20230930,遠東國際商業銀行股份有限公司,10,1.03％,20240104
20230701,20230930,聯邦商業銀行股份有限公司,29,2.99％,20240104
20230701,20230930,滙豐(台灣)商業銀行股份有限公司,20,2.06％,20240104
20231001,20231231,上海商業儲蓄銀行股份有限公司,8,0.94％,20240304
20231001,20231231,中國信託商業銀行股份有限公司,127,14.98％,20240304
20231001,20231231,中華郵政股份有限公司(儲匯處),7,0.83％,20240304
20231001,20231231,元大商業銀行股份有限公司,14,1.65％,20240304
20231001,20231231,王道商業銀行股份有限公司(原臺灣工銀),1,0.12％,20240304
20231001,20231231,台中商業銀行股份有限公司,5,0.59％,20240304
20231001,20231231,台北富邦商業銀行股份有限公司,25,2.95％,20240304
20231001,20231231,台新國際商業銀行股份有限公司,60,7.08％,20240304
20231001,20231231,台灣美國運通國際股份有限公司,1,0.12％,20240304
20231001,20231231,台灣樂天信用卡股份有限公司,2,0.24％,20240304
20231001,20231231,永豐商業銀行股份有限公司,24,2.83％,20240304
20231001,20231231,玉山商業銀行股份有限公司,24,2.83％,20240304
20231001,20231231,兆豐國際商業銀行股份有限公司,19,2.24％,20240304
20231001,20231231,合作金庫商業銀行股份有限公司,21,2.48％,20240304
20231001,20231231,安泰商業銀行股份有限公司,3,0.35％,20240304
20231001,20231231,有限責任淡水第一信用合作社,2,0.24％,20240304
20231001,20231231,有限責任新北市淡水信用合作社,1,0.12％,20240304
20231001,20231231,板信商業銀行股份有限公司,1,0.12％,20240304
20231001,20231231,星展(台灣)商業銀行股份有限公司,186,21.93％,20240304
20231001,20231231,高雄銀行股份有限公司,3,0.35％,20240304
20231001,20231231,國泰世華商業銀行股份有限公司,100,11.79％,20240304
20231001,20231231,將來商業銀行股份有限公司,1,0.12％,20240304
20231001,20231231,第一商業銀行股份有限公司,14,1.65％,20240304
20231001,20231231,連線商業銀行股份有限公司,3,0.35％,20240304
20231001,20231231,凱基商業銀行股份有限公司,17,2.01％,20240304
20231001,20231231,渣打國際商業銀行股份有限公司,12,1.42％,20240304
20231001,20231231,華南商業銀行股份有限公司,17,2.01％,20240304
20231001,20231231,華泰商業銀行股份有限公司,1,0.12％,20240304
20231001,20231231,陽信商業銀行股份有限公司,4,0.47％,20240304
20231001,20231231,瑞興商業銀行股份有限公司(原大台北),1,0.12％,20240304
20231001,20231231,彰化商業銀行股份有限公司,15,1.77％,20240304
20231001,20231231,臺南第三信用合作社,1,0.12％,20240304
20231001,20231231,臺灣土地銀行股份有限公司,9,1.06％,20240304
20231001,20231231,臺灣中小企業銀行股份有限公司,10,1.18％,20240304
20231001,20231231,臺灣新光商業銀行股份有限公司,23,2.71％,20240304
20231001,20231231,臺灣銀行股份有限公司,11,1.30％,20240304
20231001,20231231,遠東國際商業銀行股份有限公司,9,1.06％,20240304
20231001,20231231,樂天國際商業銀行股份有限公司,1,0.12％,20240304
20231001,20231231,聯邦商業銀行股份有限公司,35,4.13％,20240304
20231001,20231231,滙豐(台灣)商業銀行股份有限公司,30,3.54％,20240304
